Standard Charges,,,,,,,,,,,,,,,,,,,,,,
BridgePoint Hospital Capitol Hill,,,,,,,,,,,,,,,,,,,,,,
"Last Updated March 22, 2023",,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,Billing Code,DRG,Inpatient Default Gross Charge,Outpatient Default Gross Charge*,Discounted Cash Price**,De-identified Minimum Negotiated Payer Specific Charge *****,De-identified Maximum Negotiated Payer Specific Charge *****,Aetna ****,Amerihealth Caritas ****,Carefirst Community Health Plan DC - THP ****,Cigna ****,DC Medicaid,Kaiser Mid Atlantic ****,Kaiser Medicare Advantage***,Medicare ***,Tricare Humana East Region***,UMR - United Healthcare ****,United Healthcare ****,,,
Neutropenic Isolation,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Anesthesia Consult,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Pain Management Consult,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Physiatry Consult,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Social Services Consult,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Spiritual Services Consult,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Palliative Care Consult,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Neuro Checks,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Neurovascular Checks,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Transfer to:,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Odefsey,,250, N/A , $337.47 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $155.91 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Remove line if s/s infection,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
New Central Line/PICC placemnt,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Cough Assist,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Incentive Spirometry,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Airway Management,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
End Tidal CO2 Monitoring,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Dialyzer and Blood Flow Rate,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Dialysate/ Dialysate Flow Rate,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Activate Vent Weaning Protocol,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Hold Weaning Protocol,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Special Procedure,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Start/Insure Patency of IV,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Contact Attending Physician,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Patient IV present,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Complete Preop Checklist,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Catheter lock for dialysis,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Blood Cultures,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Vital Signs #2,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Vital Signs #1 (ICU),,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Vital Signs #1 (Telemetry),,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Vital Signs #1 (Med Surg),,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Communication Order,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
JAK2 Gene Mutation-Quant,,300, N/A , $864.32 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $399.32 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Trach Plugging Trials,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Speaking Valve Assist,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Discharge to:,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Dextrose 10 % In Water,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Bladder Scan,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
In and Out Catheterization,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Discontinue PT Services,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Discontinue OT Services,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Discontinue ST Services,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Enoxaparin Sodium,,250, N/A , $85.86 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $39.67 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Urea Nitrogen Urine Quant Time,84580,300, N/A , $120.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $55.44 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Urea Nitrogen Urine Quantitati,84520,300, N/A , $120.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $55.44 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Specific Gravity Body Fluid,84315,300, N/A , $120.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $55.44 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Cholestrol Body Fluid,84311,300, N/A , $120.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $55.44 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
LDH Body Fluid,83615,300, N/A , $120.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $55.44 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Body Fluid Cell Count W/ Diff,89051,300, N/A , $120.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $55.44 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Body Fluid Cell W/ Cytology,88108,300, N/A , $120.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $55.44 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Amylase Body Fluid,82150,300, N/A , $120.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $55.44 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Acid Fast Bacilli Culture,87116,300, N/A , $120.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $55.44 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Acid Fast Bacilli Cult W/ Refl,87206,300, N/A , $120.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $55.44 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
CEA- Carcinoembryonic Antigen,82378,300, N/A , $120.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $55.44 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
CA- Cancer Antigen 125,86304,300, N/A , $120.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $55.44 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
CA- Cancer Antigen 19-9,86301,300, N/A , $120.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $55.44 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
VENTILATOR EACH SUBSEQUENT DAY,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
AEROSOL CONTINUOUS (EACH SUBSE,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
OXIMETER (SUBSEQUENT),,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
BI-PAP MACHINE (EACH SUBSEQUEN,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
OT/PT Communication,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
ST Communication,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Insert Flexiseal,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Remove Flexiseal,,0, N/A , $-   , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $-   , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Abdominal Binder Lrg 46-62,,270, N/A , $59.01 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $27.26 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Abdominal Binder L-Xl 9 Tri,,270, N/A , $45.27 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $20.91 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Abdominal Binder Sm-Med 35-45,,270, N/A , $39.21 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $18.12 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Airvo 2 Kit Circuits Nasl,,272, N/A , $180.74 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $83.50 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Airway King Lts-D Kit Sz3,,272, N/A , $227.99 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $105.33 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Airway King Lts-D Kit Sz4,,272, N/A , $227.99 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $105.33 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Ancor Fast Holder,,272, N/A , $22.59 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $10.44 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Ascope 4 Broncho Slim,,272, N/A , $858.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $396.40 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Bandage Four Layer Compression,,272, N/A , $60.84 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $28.11 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Biopatch Dialysis 1 Inch Disk,,272, N/A , $32.73 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $15.12 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Biopatch Regular 1 Inch Chg,,272, N/A , $32.73 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $15.12 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Biopsy Forceps Alligator Jaw,,272, N/A , $30.30 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $14.00 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Bipap Circuits,,272, N/A , $19.47 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $9.00 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Blade Macintosh #3,,272, N/A , $12.23 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $5.65 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Blade Macintosh #4,,272, N/A , $12.23 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $5.65 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Blade Miller #3,,272, N/A , $12.23 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $5.65 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Blade Miller #4,,272, N/A , $12.23 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $5.65 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Blanket Hypothermia Grn 25X64,,272, N/A , $37.58 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $17.36 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Blanket Hypothermia Wht 30X64,,272, N/A , $88.29 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $40.79 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Blood Sampling Kit Pro Vent,,272, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Cannula Inner 10Dic,,272, N/A , $9.40 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $4.34 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Cannula Inner 4Dic,,272, N/A , $9.40 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $4.34 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Cannula Inner 50Xltin,,272, N/A , $17.64 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $8.15 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Cannula Inner 60Xltin,,272, N/A , $17.64 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $8.15 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Cannula Inner 6Dic,,272, N/A , $9.40 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $4.34 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Cannula Inner 6Dicfen,,272, N/A , $9.23 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $4.26 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Cannula Inner 70Xltin,,272, N/A , $17.64 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $8.15 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Cannula Inner 80Xltin,,272, N/A , $17.64 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $8.15 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Cannula Inner 8Dic,,272, N/A , $9.40 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $4.34 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Catheter Foley 16Fr 5-10Cc,,272, N/A , $13.36 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $6.17 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Catheter Foley 18Fr 5-10Cc,,272, N/A , $14.70 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $6.79 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Catheter Foley 20Fr 2W 5-10Cc,,272, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Catheter Foley 24Fr 30Cc,,272, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Catheter Foley Coude 16Fr 10Ml,,272, N/A , $14.80 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $6.84 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Catheter Foley Coude 18Fr 10Ml,,272, N/A , $16.83 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $7.78 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Catheter Foley Sil 16Fr 10Ml,,272, N/A , $17.64 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $8.15 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Catheter Suction Kit 14Fr 2 Gl,,272, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Catheter Thoracic 24Fr Str8,,272, N/A , $15.90 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $7.35 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Catheter Thoracic 32Fr Str8,,272, N/A , $15.90 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $7.35 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Catheter Thoracic 36Fr Str8,,272, N/A , $15.90 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $7.35 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Catheter Thoracic 38Fr Str8,,272, N/A , $15.90 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $7.35 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Cautery Tip High Fine,,272, N/A , $27.86 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $12.87 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Cautery Tip Low Fine,,272, N/A , $28.15 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $13.01 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Cervical Collar Foam Large,,272, N/A , $11.52 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $5.32 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Ciaglia Blue Rhino 6Fr Tray,,272, N/A ," $1,491.99 ", N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $689.30 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Ciaglia Blue Rhino 8Fr Tray,,272, N/A ," $1,462.74 ", N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $675.79 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Circuit Bipap,,272, N/A , $20.98 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $9.69 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Circuit Hi Flo Disp Ext,,272, N/A , $297.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $137.21 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Circuit Trilogy Disp No Wtr,,272, N/A , $48.51 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $22.41 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Co2 Detector Easycap Ii,,272, N/A , $24.50 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $11.32 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
