Standard Charges,,,,,,,,,,,,,,,,,,,,
BridgePoint Continuing Care - West Jefferson,,,,,,,,,,,,,,,,,,,,
"Last Updated March 22, 2023",,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,Billing Code,DRG, Inpatient Default Gross Charge ,Outpatient Default Gross Charge*, Discounted Cash Price** ,De-identified Minimum Negotiated Payer Specific Charge *****,De-identified Maximum Negotiated Payer Specific Charge *****,Aetna ****,BCBS Louisiana ****,Canon Hospice ****,Cigna ****,Department of Veteran Affairs - VHA***,LA Medicaid ***,Medicare ***,PHN Medicare HMO***,Tricare Humana East Region***,UMR - United Healthcare Louisiana ****,United Healthcare of Louisiana ****,WellCare***
24 HR URINE CHLORIDE,82435,300, N/A , $14.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
24 HR URINE CORTISOL,81050,300, N/A , $11.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
24 HR URINE GLUCOSE,82947,300, N/A , $12.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
24 HR URINE MAGNESIUM,83735,300, N/A , $21.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
24 HR Urine Phosphorus,84100,300, N/A , $15.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
24 HR URINE POTASSIUM,84132,300, N/A , $15.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
24 HR URINE SODIUM,84295,300, N/A , $15.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
24 HR URINE URIC ACID,84550,300, N/A , $5.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
iStat BNP,83880,300, N/A , $120.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
COV2T AB,86769,300, N/A , $127.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
iStat Creatinine,82565,300, N/A , $16.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Electronic Simulator,,300, N/A , $50.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
URINE CORTISOL,81050,300, N/A , $12.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Interleukin-6,83520,300, N/A , $51.71 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Rapid COVID-19 Antigen,87426,300, N/A , $135.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BD Maxrnt Vir Pan,87505,300, N/A , $384.87 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BD Max CDiff,87493,300, N/A , $111.81 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BD Max MRSA,87641,300, N/A , $105.27 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BD Max Enteric Bacterial Panel,87506,300, N/A , $788.97 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Serum Osmolarity,83930,300, N/A , $101.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hepatitis C Viral RNA,87522,300, N/A , $142.80 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Blood Cultures,87400,300, N/A , $84.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Total IgG,82784,300, N/A , $39.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Culture-Body Fluid,87070,300, N/A , $25.86 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
C-Auris,87481,300, N/A , $90.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
"Amylase, Pleural Fluid",82150,300, N/A , $-   , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
"LDH, Pleural Fluid",83615,300, N/A , $-   , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
"Albumin, Pleural Fluid",82040,300, N/A , $-   , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
"Total Protein, Pleural Fluid",84155,300, N/A , $-   , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
"Glucose, Pleural Fluid",82945,300, N/A , $-   , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
"PTH, INTACT",83970,300, N/A , $45.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Albumin (Urine/Other Source),82042,301, N/A , $74.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Bilirubin Direct,82248,301, N/A , $35.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Glucose Body Fluids,82945,301, N/A , $17.39 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
iStat Troponin I,84484,301, N/A , $39.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Natriuretic Peptide,83880,301, N/A , $112.26 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Total Protein (Other Source),84157,301, N/A , $82.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Renal Function Panel,80069,301, N/A , $380.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Troponin I HS,84482,301, N/A , $190.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Coombs Indirect Toter Ea Ab,86886,302, N/A , $154.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Cpr Hs/C-Reactive Protein Hs,86141,302, N/A , $83.20 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
"Hepatitis B, Core Ab ,Total",,302, N/A , $120.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hepatitis Be Antibody (Hbeab),,302, N/A , $56.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hiv 1 And 2 Single Assay,,302, N/A , $201.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Quantiferon Tb Gold Test,86480,302, N/A , $60.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
R C-reactive Protein,86140,302, N/A , $300.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB ABSORPTION,86978,305, N/A , $195.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB ANTIBODY CONFIRMATION-EACH,,305, N/A , $26.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB COLD ABSORPTION,,305, N/A , $48.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB COMPATIBILITY SCREEN,,305, N/A , $22.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB CROSSMATCH RBC,86922,305, N/A , $56.10 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB CROSSMATCH RBC STAT SURCHAR,,305, N/A , $228.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB DIRECT COOMBS,86880,305, N/A , $49.50 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB DONOR REGISTRY SEARCH,,305, N/A , $122.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB DONOR UNIT SEGMENTS (PER DO,,305, N/A , $28.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB ANTIBODY ID-BASIC SERUM WOR,,305, N/A , $300.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB ELUTION (CHEMICAL OR PHYSIC,,305, N/A , $86.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB FROZEN RARE REAGENT CELLS/S,,305, N/A , $26.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB GROUPING-ABO/RH,86900,305, N/A , $51.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB GROUPING-RESOLUTION ABO DIS,,305, N/A , $230.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB GROUPING-SALIVA STUDIES,,305, N/A , $284.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB HEMATOLOGY/TRANSFUSION STAT,,305, N/A , $400.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB IGA LEVEL,,305, N/A , $286.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB IRRADIATED BLOOD PRODUCT UN,,305, N/A , $116.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB ANTIBODY ID-CELL TREATMENT,,305, N/A , $44.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB LEUKOCYTE REMOVAL FLTR FOR,,305, N/A , $170.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB LEUKOCYTE REMOVAL FLTR FOR,,305, N/A , $68.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB PANEL FOR ANTIBODY ID,86870,305, N/A , $179.52 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB PHENOTYPE COMPLETE,,305, N/A , $182.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB PIPA RED CELL REJUVENATION,,305, N/A , $116.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB PLASMA THAWING EACH UNIT,86927,305, N/A , $50.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB ANTIBODY ID-NEUTRALIZATION,,305, N/A , $48.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB PLATELET ANTIBODY,,305, N/A , $344.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB PLATELET CROSSMATCH-EACH 10,,305, N/A , $574.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB ANTIBODY ID-SERUM TREATMENT,,305, N/A , $44.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB SICKLE CELL SCREENING ON DO,,305, N/A , $24.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB SPLITTING BLOOD/BLOD PROD U,86985,305, N/A , $75.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB STAT - CALL IN FEE,,305, N/A , $450.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB TRANSFUSION REACTION WORKUP,,305, N/A , $286.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB WARM ABSORPTION,86978,305, N/A , $30.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB ANTIBODY ID-TITRATION-EACH,,305, N/A , $48.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB ANTIBODY SCREEN ANY MEDIA,86885,305, N/A , $49.50 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB ANTIGEN NEGATIVE UNIT,86940,305, N/A , $70.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB ANTI-IGA (TITER AND SPECIFY,,305, N/A , $286.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
BB BASIC ELUTION WORK-UP,,305, N/A , $300.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hepatitis B Surface Antibody,,305, N/A , $70.38 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hepatitis C Antibody,,305, N/A , $160.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Ngc Dna Probe,87590,305, N/A , $56.03 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Cbc Without Diff,85270,305, N/A , $22.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Pretreatment Of Rbcs For Id Co,86970,305, N/A , $126.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Sed Rate Auto Sedimentary,85652,305, N/A , $71.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Streptococcus A Screen,86588,305, N/A , $26.93 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Culture Fungi Mold,,307, N/A , $105.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hiv 1 Rna Qn By Pcr,87536,307, N/A , $58.15 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Organism Id (Aerobic),,307, N/A , $77.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
C-Diffcile Toxin,87493,307, N/A , $150.27 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
C-Diffcile Toxin Ag Eia,87324,307, N/A , $192.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Culture Bacterial,,310, N/A , $66.87 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Cytopath Concentrate Tech,88180,310, N/A , $78.42 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Tissue Culture Skin Or Solid T,88233,310, N/A , $40.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
XR Ankle Bilateral,73610,320, N/A , $384.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
XR Heel 2> Views,73650,320, N/A , $99.96 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Spine Lumbosacral Complete W/B,72114,320, N/A , $296.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Spine Lumbosacral Complete W/O,72110,320, N/A , $310.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Radex Entir Thrc Lmbr Crv Sac,,320, N/A , $460.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
XR Soft Tissue Neck,70360,320, N/A , $120.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Spine Thoracic Ap & Lat,,320, N/A , $420.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Spine Thoracic Complete Min 4,,320, N/A , $132.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
XR Hip Bilat W/ Pelvis 5>view,73523,320, N/A , $290.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Spine Thorocolumbar Ap & Lat,,320, N/A , $102.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
XR Sternum Min 3 Views,71120,320, N/A , $150.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Sternum Sternoclavicular Jnt P,71130,320, N/A , $42.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Sterum Sternoclavicular Jnt,71130,320, N/A , $112.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
XR Ankle,73600,320, N/A , $343.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Temporomandibular Jnt Bilatera,,320, N/A , $188.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Temporomandibular Jnt Unilater,,320, N/A , $110.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Tibia & Fibula (Leg) Ap & Lat,73590,320, N/A , $367.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Radex Hips Bilateral With Pelv,73520,320, N/A , $380.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Toe Min 2 Views,73660,320, N/A , $304.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
CT Abdomen W/ Contrast,74160,320, N/A , $419.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
XR humerus 2> Views,73060,320, N/A , $368.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
XR Knee 3 Views,73562,320, N/A , $354.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
XR Fingers(s) 2+ Views,73140,320, N/A , $94.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Wrist Ap & Lat,73100,320, N/A , $448.80 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Wrist Complete Min 3 Views,73110,320, N/A , $480.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
"Wrist, Lt Complete",73110,320, N/A , $262.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
"Wrist, Rt Complete",73110,320, N/A , $320.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
XR Fluoro Guide Cv Access Devi,,320, N/A , $534.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
XR Urogram Retrograde,74420,320, N/A , $806.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
XR Abdomen 2 View,74019,320, N/A , $442.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
XR Clavicle,73000,320, N/A , $73.44 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
XR Abdomen 1 View,74018,320, N/A , $319.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
XR Acomioclavicular Joints,73500,320, N/A , $112.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
XR Elbow 3 Views,73080,320, N/A , $398.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
